"TLD";"New registration";"Registration (Period in years)";"Registrar Transfer";"Registrar Transfer (Period in years)";"Renewal";"Renewal (Period in years)";"Trade";"Trade (Period in years)";"Update";"Restore"
"com.lb";"110.19";"1";"110.19";"0";"110.19";"1";"70.52";"0";"22.04";""
"cards";"44.63";"1";"44.63";"1";"44.63";"1";"0.00";"0";"0.00";"136.77"
"info.ke";"66.11";"1";"0.00";"0";"66.11";"1";"0.00";"0";"0.00";""
"napoli.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"com.tn";"73.98";"1";"22.04";"0";"73.98";"1";"22.04";"0";"22.04";""
"мкд";"23.84";"1";"23.84";"0";"23.84";"1";"42.97";"0";"0.00";"22.04"
"org.br";"64.73";"1";"0.00";"0";"64.73";"1";"55.10";"0";"0.00";""
"tg";"109.09";"1";"109.09";"1";"109.09";"1";"0.00";"0";"21.61";""
"catania.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"tw";"36.95";"1";"36.95";"1";"36.95";"1";"0.00";"0";"0.00";"44.08"
"ascolipiceno.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"pila.pl";"18.42";"1";"0.00";"0";"18.42";"1";"0.00";"0";"0.00";"40.46"
"ln.cn";"27.69";"1";"27.69";"1";"27.69";"1";"27.69";"0";"0.00";"44.08"
"africa";"8.82";"1";"30.85";"1";"8.82";"1";"0.00";"0";"0.00";"88.15"
"bashkiria.ru";"18.42";"1";"11.02";"0";"18.42";"1";"0.00";"0";"0.00";""
"band";"35.26";"1";"35.26";"1";"35.26";"1";"0.00";"0";"0.00";"121.65"
"taa.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"tips";"37.46";"1";"37.46";"1";"37.46";"1";"0.00";"0";"0.00";"120.77"
"dance";"32.51";"1";"32.51";"1";"32.51";"1";"0.00";"0";"0.00";"127.35"
"alessandria.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"sochi.su";"18.42";"1";"11.02";"0";"18.42";"1";"0.00";"0";"0.00";""
"net.nr";"104.14";"1";"104.14";"1";"104.14";"1";"0.00";"0";"21.03";""
"flights";"68.32";"1";"68.32";"1";"68.32";"1";"0.00";"0";"0.00";"161.84"
"me";"23.14";"1";"23.14";"1";"23.14";"1";"0.00";"0";"0.00";"89.25"
"ashgabad.su";"18.42";"1";"11.02";"0";"18.42";"1";"0.00";"0";"0.00";""
"eng.ec";"75.92";"1";"0.00";"0";"75.92";"1";"0.00";"0";"0.00";""
"abruzzo.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"商店";"51.79";"1";"51.79";"1";"51.79";"1";"0.00";"0";"0.00";"150.96"
"name.az";"344.64";"1";"42.20";"0";"292.91";"1";"338.89";"0";"55.10";""
"rrpp.ec";"75.92";"1";"0.00";"0";"75.92";"1";"0.00";"0";"0.00";""
"ac.bd";"41.57";"2";"41.57";"2";"41.57";"2";"41.57";"2";"22.04";""
"es";"13.80";"1";"0.00";"0";"13.80";"1";"22.04";"0";"0.00";"13.80"
"рф";"18.42";"1";"11.02";"0";"18.42";"1";"0.00";"0";"0.00";""
"madrid";"32.99";"1";"32.99";"1";"32.99";"1";"0.00";"";"0.00";"95.97"
"co.tj";"107.99";"1";"107.99";"0";"107.99";"1";"22.04";"0";"22.04";""
"cv";"46.28";"1";"46.28";"1";"46.28";"1";"0.00";"0";"27.55";""
"net.cw";"88.76";"2";"0.00";"0";"88.68";"1";"0.00";"0";"22.04";""
"det.br";"64.73";"1";"0.00";"0";"64.73";"1";"55.10";"0";"0.00";"44.08"
"co.nl";"11.02";"1";"0.00";"0";"11.02";"1";"11.02";"1";"0.00";"88.15"
"net.kh";"190.00";"1";"210.00";"0";"100.00";"1";"210.00";"0";"55.00";""
"us.in";"15.43";"1";"15.43";"1";"15.43";"1";"0.00";"0";"0.00";"59.50"
"firm.ht";"31.24";"1";"46.24";"1";"31.24";"1";"0.00";"0";"0.00";""
"kepno.pl";"18.42";"1";"0.00";"0";"18.42";"1";"0.00";"0";"0.00";"40.46"
"com.cm";"14.36";"1";"0.00";"0";"14.36";"1";"0.00";"0";"0.00";""
"fi.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"bot";"82.50";"1";"82.50";"1";"82.50";"1";"0.00";"0";"0.00";"225.89"
"com.sg";"60.06";"1";"60.06";"1";"60.06";"1";"0.00";"0";"0.00";"110.19"
"com.pr";"130.00";"1";"78.79";"1";"78.79";"1";"0.00";"0";"0.00";"166.94"
"pro.fj";"132.23";"1";"132.23";"1";"132.23";"1";"22.04";"0";"22.04";""
"novara.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"md";"138.80";"1";"99.17";"0";"138.80";"1";"22.04";"0";"22.04";"22.04"
"dk";"24.24";"1";"0.00";"0";"24.24";"1";"0.00";"0";"0.00";"44.08"
"koeln";"33.06";"1";"33.06";"1";"33.06";"1";"0.00";"0";"0.00";"103.58"
"lv";"21.49";"1";"11.02";"0";"21.49";"1";"0.00";"0";"0.00";"54.54"
"net.td";"140.00";"1";"140.00";"1";"140.00";"1";"0.00";"0";"25.00";""
"cm";"73.98";"1";"0.00";"0";"73.98";"1";"0.00";"0";"0.00";""
"biz.tj";"107.99";"1";"107.99";"0";"107.99";"1";"22.04";"0";"22.04";""
"pro";"44.08";"1";"44.08";"1";"44.08";"1";"0.00";"0";"0.00";"143.25"
"poa.br";"64.73";"1";"0.00";"0";"64.73";"1";"55.10";"0";"0.00";"44.08"
"dgn.ec";"75.92";"1";"0.00";"0";"75.92";"1";"0.00";"0";"0.00";""
"co.zw";"163.95";"1";"163.95";"1";"163.95";"1";"0.00";"0";"21.21";""
"org.gn";"53.86";"1";"53.86";"1";"53.86";"1";"0.00";"0";"21.54";""
"ke";"142.61";"1";"0.00";"0";"142.61";"1";"0.00";"0";"0.00";""
"kalmykia.ru";"18.42";"1";"11.02";"0";"18.42";"1";"0.00";"0";"0.00";""
"移动";"15.43";"1";"15.43";"1";"15.43";"1";"0.00";"0";"0.00";"114.60"
"bolzano.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"insure";"73.83";"1";"73.83";"1";"73.83";"1";"0.00";"0";"0.00";"161.84"
"press";"76.03";"1";"76.03";"1";"76.03";"1";"0.00";"0";"0.00";"175.20"
"pv.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"phd";"32.56";"1";"32.56";"1";"32.56";"1";"0.00";"0";"0.00";"131.56"
"reit";"1157.00";"1";"1157.00";"1";"1157.00";"1";"0.00";"0";"0.00";"1266.73"
"kn";"275.48";"1";"91.24";"0";"275.48";"1";"0.00";"0";"88.15";""
"gw";"55.09";"2";"22.04";"0";"55.09";"2";"22.04";"0";"22.04";""
"radio";"277.62";"1";"277.62";"1";"277.62";"1";"0.00";"";"0.00";"595.03"
"lt";"27.69";"1";"0.00";"0";"27.69";"1";"27.69";"1";"0.00";"49.72"
"como.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"info.au";"23.10";"";"0.00";"";"23.10";"";"23.10";"";"0.00";"44.08"
"solutions";"35.26";"1";"35.26";"1";"35.26";"1";"0.00";"0";"0.00";"120.77"
"com.bz";"29.97";"1";"29.97";"1";"29.97";"1";"0.00";"0";"0.00";"162.20"
"kaszuby.pl";"18.42";"1";"0.00";"0";"18.42";"1";"0.00";"0";"0.00";"40.46"
"faith";"30.82";"1";"30.82";"1";"30.82";"1";"0.00";"0";"0.00";"118.82"
"guitars";"166.50";"1";"166.50";"1";"166.50";"1";"0.00";"0";"0.00";"265.72"
"5g.in";"15.43";"1";"15.43";"1";"15.43";"1";"0.00";"0";"0.00";"59.50"
"tz";"114.60";"1";"33.06";"0";"114.60";"1";"84.85";"0";"0.00";"158.00"
"ts.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"info.tr";"55.10";"1";"22.04";"0";"33.06";"1";"0.00";"0";"22.04";"22.04"
"in.ua";"23.06";"1";"23.06";"1";"23.06";"1";"0.00";"0";"0.00";"78.15"
"org.tr";"55.10";"1";"22.04";"0";"33.06";"1";"0.00";"0";"22.04";"22.04"
"kobierzyce.pl";"18.42";"1";"0.00";"0";"18.42";"1";"0.00";"0";"0.00";"40.46"
"info.bd";"41.57";"2";"41.57";"2";"41.57";"2";"41.57";"2";"22.04";""
"tv.tz";"114.60";"1";"33.06";"0";"114.60";"1";"84.85";"0";"0.00";"158.00"
"web.tr";"55.10";"1";"22.04";"0";"33.06";"1";"0.00";"0";"22.04";"22.04"
"restaurant";"73.83";"1";"73.83";"1";"73.83";"1";"0.00";"0";"0.00";"161.84"
"agrar.hu";"27.69";"1";"27.69";"1";"27.69";"1";"55.37";"0";"0.00";"49.72"
"broker";"39.12";"1";"39.12";"1";"39.12";"1";"0.00";"0";"0.00";"132.04"
"in.th";"53.99";"1";"23.14";"0";"39.67";"1";"35.26";"0";"22.04";""
"me.bh";"485.51";"1";"355.41";"1";"355.41";"1";"355.41";"0";"0.00";"55.10"
"campidano-medio.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"xyz";"17.63";"1";"17.63";"1";"17.63";"1";"0.00";"0";"0.00";"105.78"
"org.gi";"121.21";"2";"253.44";"1";"110.19";"1";"22.04";"0";"22.04";""
"kz";"27.69";"1";"0.00";"0";"27.69";"1";"0.00";"0";"0.00";"44.08"
"study";"38.57";"1";"38.57";"1";"38.57";"1";"0.00";"0";"0.00";"137.74"
"cab";"33.61";"1";"33.61";"1";"33.61";"1";"0.00";"0";"0.00";"132.78"
"med.ec";"75.92";"1";"0.00";"0";"75.92";"1";"0.00";"0";"0.00";""
"fi";"36.36";"1";"0.00";"0";"36.36";"1";"0.00";"0";"0.00";"100.27"
"пр.срб";"64.73";"1";"0.00";"0";"64.73";"1";"64.73";"1";"0.00";""
"ilawa.pl";"18.42";"1";"0.00";"0";"18.42";"1";"0.00";"0";"0.00";"40.46"
"co.vi";"402.19";"1";"402.19";"1";"137.74";"1";"0.00";"0";"0.00";"0.00"
"kyoto";"77.13";"1";"77.13";"1";"77.13";"1";"0.00";"0";"0.00";"121.13"
"school";"44.63";"1";"44.63";"1";"44.63";"1";"0.00";"0";"0.00";"131.52"
"villas";"62.81";"1";"62.81";"1";"62.81";"1";"0.00";"0";"0.00";"161.98"
"friuli-ve-giulia.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"or.mu";"72.13";"1";"144.26";"1";"72.13";"1";"0.00";"0";"0.00";""
"zachpomor.pl";"18.42";"1";"0.00";"0";"18.42";"1";"0.00";"0";"0.00";"40.46"
"com.sv";"123.50";"1";"11.02";"0";"123.50";"1";"0.00";"0";"0.00";""
"sc.ug";"55.47";"1";"22.04";"0";"46.20";"1";"0.00";"0";"0.00";""
"ostrowwlkp.pl";"18.42";"1";"0.00";"0";"18.42";"1";"0.00";"0";"0.00";"40.46"
"le.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"club.tw";"36.95";"1";"36.95";"1";"36.95";"1";"0.00";"0";"0.00";""
"com.bs";"352.61";"1";"220.38";"1";"220.38";"1";"22.04";"0";"22.04";""
"movie";"307.98";"1";"307.98";"1";"307.98";"1";"0.00";"0";"0.00";"407.15"
"ne";"352.61";"1";"352.61";"1";"352.61";"1";"0.00";"0";"22.04";""
"net.pe";"57.30";"1";"114.60";"1";"57.30";"1";"0.00";"0";"0.00";""
"ਭਾਰਤ";"14.72";"1";"14.72";"1";"14.72";"1";"0.00";"0";"0.00";"58.80"
"coop.tj";"107.99";"1";"107.99";"0";"107.99";"1";"22.04";"0";"22.04";""
"supplies";"28.65";"1";"28.65";"1";"28.65";"1";"0.00";"0";"0.00";"124.23"
"quebec";"35.81";"1";"35.81";"1";"35.81";"1";"0.00";"0";"0.00";"123.81"
"andria-barletta-trani.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"siena.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"expert";"68.87";"1";"68.87";"1";"68.87";"1";"0.00";"0";"0.00";"153.45"
"org";"13.12";"1";"13.12";"1";"13.12";"1";"0.00";"0";"0.00";"112.29"
"slask.pl";"18.42";"1";"0.00";"0";"18.42";"1";"0.00";"0";"0.00";"40.46"
"shopping";"46.28";"1";"46.28";"1";"46.28";"1";"0.00";"0";"0.00";"145.45"
"net.eg";"209.36";"1";"99.17";"0";"209.36";"1";"99.17";"0";"22.04";""
"bingo";"67.22";"1";"67.22";"1";"67.22";"1";"0.00";"0";"0.00";"152.57"
"rel.pl";"18.42";"1";"0.00";"0";"18.42";"1";"0.00";"0";"0.00";"40.46"
"nc";"333.32";"2";"333.32";"2";"666.65";"2";"0.00";"0";"22.04";""
"plc.ly";"71.43";"1";"71.43";"1";"71.43";"1";"22.04";"0";"22.04";"22.04"
"gb.net";"48.03";"1";"0.00";"0";"48.03";"1";"0.00";"0";"0.00";"48.03"
"net.kg";"25.53";"1";"25.53";"0";"25.53";"1";"25.53";"0";"22.04";""
"trade";"36.10";"1";"36.10";"1";"36.10";"1";"0.00";"0";"0.00";"124.10"
"bm";"165.29";"1";"165.29";"1";"165.29";"1";"70.52";"0";"22.04";""
"treviso.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"org.je";"92.50";"1";"92.50";"1";"92.50";"1";"0.00";"0";"0.00";""
"contact";"14.88";"1";"14.88";"1";"14.88";"1";"0.00";"0";"0.00";"112.17"
"شبكة";"24.00";"1";"24.00";"1";"24.00";"1";"0.00";"0";"0.00";"132.00"
"cfd";"35.26";"1";"35.26";"1";"35.26";"1";"0.00";"0";"0.00";"134.43"
"pa";"289.36";"2";"27.55";"0";"289.36";"1";"289.36";"2";"0.00";""
"ven.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"management";"28.65";"1";"28.65";"1";"28.65";"1";"0.00";"0";"0.00";"120.77"
"com.af";"34.38";"1";"56.87";"1";"34.38";"1";"0.00";"0";"0.00";""
"hospital";"72.73";"1";"72.73";"1";"72.73";"1";"0.00";"0";"0.00";"144.54"
"hockey";"67.22";"1";"67.22";"1";"67.22";"1";"0.00";"0";"0.00";"152.57"
"vc.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"ryukyu";"13.80";"1";"13.80";"1";"13.80";"1";"0.00";"0";"0.00";"112.80"
"shoes";"72.73";"1";"72.73";"1";"72.73";"1";"0.00";"0";"0.00";"150.02"
"cal.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"isernia.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"org.sg";"60.06";"1";"60.06";"1";"60.06";"1";"0.00";"0";"0.00";"110.19"
"fitness";"44.63";"1";"44.63";"1";"44.63";"1";"0.00";"0";"0.00";"136.77"
"org.mk";"23.84";"1";"23.84";"0";"23.84";"1";"55.10";"0";"0.00";"22.04"
"giving";"31.96";"1";"31.96";"1";"31.96";"1";"0.00";"0";"0.00";"131.13"
"int.mw";"111.84";"2";"65.01";"0";"112.39";"1";"84.85";"0";"0.00";""
"massa-carrara.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"friulivenezia-giulia.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"qh.cn";"27.69";"1";"27.69";"1";"27.69";"1";"27.69";"0";"0.00";"44.08"
"gripe";"39.67";"1";"39.67";"1";"39.67";"1";"0.00";"0";"0.00";"138.84"
"swiebodzin.pl";"18.42";"1";"0.00";"0";"18.42";"1";"0.00";"0";"0.00";"40.46"
"to";"72.00";"2";"72.00";"2";"72.00";"1";"72.00";"2";"15.00";"23.00"
"pub";"44.63";"1";"44.63";"1";"44.63";"1";"0.00";"0";"0.00";"136.81"
"info.pl";"18.42";"1";"0.00";"0";"18.42";"1";"0.00";"0";"0.00";"40.46"
"amsterdam";"45.28";"1";"45.28";"1";"45.28";"1";"0.00";"0";"0.00";"144.45"
"florence.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"ni";"688.69";"1";"11.02";"0";"688.69";"1";"0.00";"0";"0.00";""
"support";"31.96";"1";"31.96";"1";"31.96";"1";"0.00";"0";"0.00";"120.77"
"hi.cn";"27.69";"1";"27.69";"1";"27.69";"1";"27.69";"0";"0.00";"44.08"
"pruszkow.pl";"18.42";"1";"0.00";"0";"18.42";"1";"0.00";"0";"0.00";"40.46"
"rio";"36.95";"1";"36.95";"1";"36.95";"1";"0.00";"0";"0.00";""
"mragowo.pl";"18.42";"1";"0.00";"0";"18.42";"1";"0.00";"0";"0.00";"40.46"
"ga";"33.06";"1";"33.06";"1";"33.06";"1";"0.00";"0";"0.00";"55.10"
"info";"25.34";"1";"25.34";"1";"25.34";"1";"0.00";"0";"0.00";"99.17"
"czest.pl";"18.42";"1";"0.00";"0";"18.42";"1";"0.00";"0";"0.00";"40.46"
"gay";"33.06";"1";"33.06";"1";"33.06";"1";"0.00";"0";"0.00";"121.21"
"org.im";"36.95";"1";"0.00";"0";"36.95";"1";"0.00";"0";"0.00";"58.98"
"boutique";"37.46";"1";"37.46";"1";"37.46";"1";"0.00";"0";"0.00";"136.64"
"creditunion";"165.00";"1";"165.00";"1";"165.00";"1";"0.00";"0";"0.00";"165.00"
"tc";"110.19";"1";"220.38";"1";"110.19";"1";"0.00";"0";"0.00";"88.15"
"tt";"343.79";"3";"343.79";"3";"343.26";"3";"343.79";"3";"22.04";""
"aq.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"vladikavkaz.ru";"18.42";"1";"11.02";"0";"18.42";"1";"0.00";"0";"0.00";""
"info.ht";"31.24";"1";"46.24";"1";"31.24";"1";"0.00";"0";"0.00";""
"tax";"81.54";"1";"81.54";"1";"81.54";"1";"0.00";"0";"0.00";"161.84"
"kalmykia.su";"18.42";"1";"11.02";"0";"18.42";"1";"0.00";"0";"0.00";""
"dz";"538.83";"1";"113.50";"1";"399.99";"1";"113.50";"0";"84.85";""
"dentist";"65.56";"1";"65.56";"1";"65.56";"1";"0.00";"0";"0.00";"164.73"
"भारत";"14.72";"1";"14.72";"1";"14.72";"1";"0.00";"0";"0.00";"58.80"
"pulawy.pl";"18.42";"1";"0.00";"0";"18.42";"1";"0.00";"0";"0.00";"40.46"
"mar.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"coop.mw";"111.84";"2";"65.01";"0";"112.39";"1";"84.85";"0";"0.00";""
"day";"15.43";"1";"15.43";"1";"15.43";"1";"0.00";"0";"0.00";"147.65"
"sejny.pl";"18.42";"1";"0.00";"0";"18.42";"1";"0.00";"0";"0.00";"40.46"
"trentinoalto-adige.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"umb.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"com.tt";"90.72";"3";"90.72";"3";"62.07";"3";"90.72";"3";"22.04";""
"org.ng";"109.09";"1";"0.00";"0";"109.09";"1";"0.00";"0";"0.00";"99.17"
"community";"44.63";"1";"44.63";"1";"44.63";"1";"0.00";"0";"0.00";"136.77"
"dagestan.ru";"18.42";"1";"11.02";"0";"18.42";"1";"0.00";"0";"0.00";""
"ooo";"28.61";"1";"28.61";"1";"28.61";"1";"0.00";"0";"0.00";"138.80"
"組織.mo";"214.33";"3";"215.00";"1";"215.00";"1";"0.00";"0";"21.51";""
"charity";"38.57";"1";"38.57";"1";"38.57";"1";"0.00";"0";"0.00";"137.74"
"contractors";"42.42";"1";"42.42";"1";"42.42";"1";"0.00";"0";"0.00";"141.59"
"net.cn";"27.69";"1";"27.69";"1";"27.69";"1";"27.69";"0";"0.00";"176.00"
"org.bt";"161.64";"1";"161.64";"1";"161.64";"1";"0.00";"0";"21.55";""
"biz.mw";"111.84";"2";"65.01";"0";"112.39";"1";"84.85";"0";"0.00";""
"in.net";"18.42";"1";"0.00";"0";"18.42";"1";"0.00";"0";"0.00";"18.42"
"net.mu";"72.13";"1";"144.26";"1";"72.13";"1";"0.00";"0";"0.00";""
"pc.pl";"18.42";"1";"0.00";"0";"18.42";"1";"0.00";"0";"0.00";"40.46"
"city.hu";"27.69";"1";"27.69";"1";"27.69";"1";"55.37";"0";"0.00";"49.72"
"vladimir.ru";"18.42";"1";"11.02";"0";"18.42";"1";"0.00";"0";"0.00";""
"rn.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"ferrara.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"pg.in";"15.43";"1";"15.43";"1";"15.43";"1";"0.00";"0";"0.00";"59.50"
"massacarrara.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"com.mx";"40.22";"1";"40.22";"1";"40.22";"1";"0.00";"0";"0.00";"88.15"
"企业";"99.17";"1";"99.17";"1";"99.17";"1";"0.00";"0";"0.00";"198.34"
"ڀارت";"14.72";"1";"14.72";"1";"14.72";"1";"0.00";"0";"0.00";"58.80"
"limanowa.pl";"18.42";"1";"0.00";"0";"18.42";"1";"0.00";"0";"0.00";"40.46"
"realestate.pl";"18.42";"1";"0.00";"0";"18.42";"1";"0.00";"0";"0.00";"40.46"
"aktyubinsk.su";"18.42";"1";"11.02";"0";"18.42";"1";"0.00";"0";"0.00";""
"mu";"72.13";"1";"144.26";"1";"72.13";"1";"0.00";"0";"0.00";"1675.00"
"iglesias-carbonia.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"bashkiria.su";"18.42";"1";"11.02";"0";"18.42";"1";"0.00";"0";"0.00";""
"pesaro-urbino.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"observer";"15.98";"1";"15.98";"1";"15.98";"1";"0.00";"0";"0.00";"113.89"
"pro.vn";"129.54";"1";"49.59";"0";"129.54";"1";"182.92";"1";"33.06";"303.02"
"edu.lv";"18.42";"1";"11.02";"0";"18.42";"1";"0.00";"0";"0.00";""
"qpon";"28.65";"1";"28.65";"1";"28.65";"1";"0.00";"0";"0.00";"106.49"
"net.ar";"36.95";"1";"36.95";"1";"36.95";"1";"58.98";"1";"0.00";""
"bialystok.pl";"18.42";"1";"0.00";"0";"18.42";"1";"0.00";"0";"0.00";"40.46"
"veneto.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"milan.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"fermo.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"ir";"49.59";"1";"0.00";"0";"49.59";"1";"71.62";"0";"0.00";"93.66"
"nom.co";"17.93";"1";"17.93";"1";"17.93";"1";"0.00";"0";"0.00";"116.93"
"markets";"44.63";"1";"44.63";"1";"44.63";"1";"0.00";"0";"0.00";"176.66"
"br.com";"48.03";"1";"0.00";"0";"48.03";"1";"0.00";"0";"0.00";"48.03"
"com.nr";"104.14";"1";"104.14";"1";"104.14";"1";"0.00";"0";"21.03";""
"caltanissetta.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"exchange";"44.63";"1";"44.63";"1";"44.63";"1";"0.00";"0";"0.00";"136.77"
"name.vn";"129.54";"1";"49.59";"0";"129.54";"1";"182.92";"1";"33.06";"303.02"
"rep.br";"64.73";"1";"0.00";"0";"64.73";"1";"55.10";"0";"0.00";"44.08"
"edu.bj";"44.53";"1";"44.53";"1";"44.53";"1";"0.00";"0";"22.04";""
"mobi.gp";"148.76";"1";"44.08";"0";"148.76";"1";"148.76";"1";"22.04";""
"com.pl";"18.42";"1";"0.00";"0";"18.42";"1";"0.00";"0";"0.00";"40.46"
"org.ly";"71.43";"1";"71.43";"1";"71.43";"1";"22.04";"0";"22.04";"22.04"
"sic.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"cheap";"40.77";"1";"40.77";"1";"40.77";"1";"0.00";"0";"0.00";"136.26"
"health";"90.99";"1";"90.99";"1";"90.99";"1";"0.00";"0";"0.00";"189.99"
"computer";"44.63";"1";"44.63";"1";"44.63";"1";"0.00";"0";"0.00";"130.64"
"bh";"77.13";"1";"77.13";"1";"77.13";"1";"0.00";"0";"0.00";"132.23"
"ap.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"онлайн";"37.00";"1";"37.00";"1";"37.00";"1";"0.00";"0";"0.00";"191.00"
"tashkent.su";"18.42";"1";"11.02";"0";"18.42";"1";"0.00";"0";"0.00";""
"fe.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"vercelli.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"ivano-frankivsk.ua";"23.06";"1";"23.06";"1";"23.06";"1";"0.00";"0";"0.00";"78.15"
"firm.in";"15.43";"1";"15.43";"1";"15.43";"1";"0.00";"0";"0.00";"59.50"
"recht.pro";"147.70";"1";"147.70";"1";"147.70";"1";"0.00";"0";"0.00";"246.87"
"saarland";"24.79";"1";"24.79";"1";"24.79";"1";"0.00";"0";"0.00";"153.43"
"net.ma";"55.47";"1";"22.04";"0";"55.47";"1";"110.93";"0";"22.04";""
"red";"26.45";"1";"26.45";"1";"26.45";"1";"0.00";"0";"0.00";"115.70"
"name.eg";"209.36";"1";"99.17";"0";"209.36";"1";"99.17";"0";"22.04";""
"jpn.com";"48.03";"1";"0.00";"0";"48.03";"1";"0.00";"0";"0.00";"48.03"
"trentinos-tirol.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"bib.br";"64.73";"1";"0.00";"0";"64.73";"1";"55.10";"0";"0.00";"44.08"
"cash";"42.42";"1";"42.42";"1";"42.42";"1";"0.00";"0";"0.00";"141.59"
"enna.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"eco.br";"64.73";"1";"0.00";"0";"64.73";"1";"55.10";"0";"0.00";"44.08"
"bz.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"gift";"22.20";"1";"22.20";"1";"22.20";"1";"0.00";"0";"0.00";"82.20"
"org.bm";"132.23";"1";"132.23";"1";"132.23";"1";"70.52";"0";"22.04";""
"augustow.pl";"18.42";"1";"0.00";"0";"18.42";"1";"0.00";"0";"0.00";"40.46"
"sucks";"276.86";"1";"276.86";"1";"276.86";"1";"0.00";"0";"0.00";"331.86"
"olecko.pl";"18.42";"1";"0.00";"0";"18.42";"1";"0.00";"0";"0.00";"40.46"
"software";"44.63";"1";"44.63";"1";"44.63";"1";"0.00";"0";"0.00";"129.32"
"hb.cn";"27.69";"1";"27.69";"1";"27.69";"1";"27.69";"0";"0.00";"44.08"
"valleedaoste.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"piedmont.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"istanbul";"22.62";"1";"22.62";"1";"22.62";"1";"22.62";"1";"0.00";"96.90"
